﻿Diagnosis Related Group,Diagnosis Related Group Description,Price Tier,Revenue Code,CPT HCPCS DRG Code,CPT HCPCS DRG Desc,NDC Code,Gross Chrg,Discounted Cash Price,Blue Cross PPO,Blue Cross HMO,Blue Cross Advantage,Medicare,Humana Medicare,Aetna Medicare,Blue Cross Medicare,United Healthcare Medicare,Amerivantage,UHC,De-identified minimum negotiated charge,De-identified maximum negotiated charge
025,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,Inpatient,N/A,025,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,N/A,"$52,746.91","$42,197.53","$18,773.30","$16,896.85","$15,956.43","$27,107.00","$27,107.00","$27,107.00","$27,107.00","$27,107.00","$27,107.00","$30,746.57","$15,956.43","$42,197.53"
026,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,Inpatient,N/A,026,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,N/A,"$36,695.60","$29,356.48","$13,011.66","$11,711.10","$11,059.30","$17,196.00","$17,196.00","$17,196.00","$17,196.00","$17,196.00","$17,196.00","$19,505.30","$11,059.30","$29,356.48"
027,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,Inpatient,N/A,027,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,N/A,"$41,166.09","$32,932.87","$10,238.70","$9,215.31","$8,702.42","$12,313.00","$12,313.00","$12,313.00","$12,313.00","$12,313.00","$12,313.00","$13,966.90","$8,702.42","$32,932.87"
028,SPINAL PROCEDURES W MCC,Inpatient,N/A,028,SPINAL PROCEDURES W MCC,N/A,"$35,820.29","$28,656.23","$23,882.19","$21,495.09","$20,298.74","$32,622.00","$32,622.00","$32,622.00","$32,622.00","$32,622.00","$32,622.00","$37,003.08","$20,298.74","$37,003.08"
029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,Inpatient,N/A,029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,N/A,"$37,957.64","$30,366.11","$13,700.30","$12,330.92","$11,644.62","$16,351.61","$16,351.61","$16,351.61","$16,351.61","$16,351.61","$16,351.61","$18,547.40","$11,644.62","$30,366.11"
030,SPINAL PROCEDURES W/O CC/MCC,Inpatient,N/A,030,SPINAL PROCEDURES W/O CC/MCC,N/A,"$27,303.62","$21,842.90","$9,706.41","$8,736.22","$8,250.00","$9,775.84","$9,775.84","$9,775.84","$9,775.84","$9,775.84","$9,775.84","$11,088.60","$8,250.00","$21,842.90"
032,VENTRICULAR SHUNT PROCEDURES W CC,Inpatient,N/A,032,VENTRICULAR SHUNT PROCEDURES W CC,N/A,"$29,678.44","$23,742.75","$9,364.65","$8,428.62","$7,959.52","$11,259.00","$11,259.00","$11,259.00","$11,259.00","$11,259.00","$11,259.00","$12,770.50","$7,959.52","$23,742.75"
033,VENTRICULAR SHUNT PROCEDURES W/O CC/MCC,Inpatient,N/A,033,VENTRICULAR SHUNT PROCEDURES W/O CC/MCC,N/A,"$29,171.02","$23,336.81","$7,266.24","$6,539.96","$6,175.97","$8,136.00","$8,136.00","$8,136.00","$8,136.00","$8,136.00","$8,136.00","$9,228.49","$6,175.97","$23,336.81"
041,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,Inpatient,N/A,041,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,N/A,"$30,091.58","$24,073.26","$10,131.05","$9,118.42","$8,610.92","$12,578.00","$12,578.00","$12,578.00","$12,578.00","$12,578.00","$12,578.00","$14,266.98","$8,610.92","$24,073.26"
042,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC,Inpatient,N/A,042,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC,N/A,"$18,492.97","$14,794.38","$7,895.94","$7,106.71","$6,711.18","$10,075.00","$10,075.00","$10,075.00","$10,075.00","$10,075.00","$10,075.00","$11,428.00","$6,711.18","$14,794.38"
053,SPINAL DISORDERS & INJURIES W/O CC/MCC,Inpatient,N/A,053,SPINAL DISORDERS & INJURIES W/O CC/MCC,N/A,"$4,681.00","$3,744.80","$4,127.18","$3,714.65","$3,507.91","$4,941.00","$4,941.00","$4,941.00","$4,941.00","$4,941.00","$4,941.00","$5,604.58","$3,507.91","$5,604.58"
054,NERVOUS SYSTEM NEOPLASMS W MCC,Inpatient,N/A,054,NERVOUS SYSTEM NEOPLASMS W MCC,N/A,"$13,096.27","$10,477.01","$5,724.91","$5,152.68","$4,865.90","$8,480.00","$8,480.00","$8,480.00","$8,480.00","$8,480.00","$8,480.00","$9,618.34","$4,865.90","$10,477.01"
055,NERVOUS SYSTEM NEOPLASMS W/O MCC,Inpatient,N/A,055,NERVOUS SYSTEM NEOPLASMS W/O MCC,N/A,"$18,911.70","$15,129.36","$4,212.19","$3,791.17","$3,580.17","$6,215.00","$6,215.00","$6,215.00","$6,215.00","$6,215.00","$6,215.00","$7,049.95","$3,580.17","$15,129.36"
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,Inpatient,N/A,056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,N/A,"$28,567.78","$22,854.22","$9,365.93","$8,429.78","$7,960.60","$10,199.00","$10,199.00","$10,199.00","$10,199.00","$10,199.00","$10,199.00","$11,568.21","$7,960.60","$22,854.22"
