﻿Charge Code,CPT HCPCS DRG Code,CPT HCPCS DRG Desc,Price Tier,Revenue Code,Gross Charges,Discount Cash,Blue Cross PPO,Blue Cross HMO,Blue Cross Advantage,Medicare,Humana Medicare,Aetna Medicare,Blue Cross Medicare,UHC Medicare,Amerivantage,UHC,De-identified minimum negotiated charge,De-identified maximum negotiated charge
1100010,,PRIVATE ROOM,OUTPT,110,$790.00,$632.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$632.00,$632.00
1200001,,"SEMI PRIVATE ROOM SEMI PRIVATE ROOM              DPT_""-41111-""_PI",OUTPT,110,$750.00,$600.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$600.00,$600.00
2063999,,IV TUBING-BLOOD-SECONDARY HOSPIRA 04602-58,OUTPT,270,$4.17,$3.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.34,$3.34
2072052,,G TUBE 22FR BARD MEDICAL 000722,OUTPT,270,$115.00,$92.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$92.00,$92.00
2072053,,G-TUBE 24FR BARD MEDICAL 000724,OUTPT,270,$115.00,$92.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$92.00,$92.00
2076095,,CALZIME MEDLINE-MSC094544,OUTPT,270,$10.84,$8.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.67,$8.67
2500001,J8520,XELODA/CAPECITABINE 500MG TAB CAPECITABINE 500MG TAB,PHARMACY,636,$34.20,$27.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$27.36,$27.36
2500002,,SECONAL/SECOBARBITAL 100MG CAP SECOBARBITAL 100MG CAP,PHARMACY,259,$2.85,$2.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$2.28,$2.28
2500003,,DILOR/DYPHYLLINE 200MG TAB DYPHYLLINE 200MG TAB,PHARMACY,259,$3.70,$2.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$2.96,$2.96
2500004,,ESTRATEST/ME-TESTOSTER/E 1.25 ME-TESTOSTER/E 1.25-2,PHARMACY,259,$5.80,$4.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.64,$4.64
2500006,,B&O 16A/BELLADONA/OPIUS SUPP. BELLADONA ALKAL/OPIUSUP 60MG,PHARMACY,259,$12.75,$10.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$10.20,$10.20
2500007,J1650,LOVENOX/ENOXAPARIN 40MG/1ML ENOXAPARIN 40MG/1ML INJ,PHARMACY,636,$97.85,$78.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$78.28,$78.28
2500008,J3010,FENTANYL CIT. 0.05MG/ML VIAL FENTANYL CIT. 0.05MG/ML VL,PHARMACY,250,$128.20,$102.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$102.56,$102.56
2500010,,ARTHROTEC/DICLOFENAC/MISOPROS DICLOFENAC/MISOPROST TAB,PHARMACY,259,$6.00,$4.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.80,$4.80
2500011,,TRACRIUM/ATRACRIUM 10MG/10ML ATRACRIUM 10MG/10ML,PHARMACY,250,$211.00,$168.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$168.80,$168.80
2500012,J2275,MORPHINE SULFATE 2MG CJ,PHARMACY,250,$12.00,$9.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$9.60,$9.60
2500013,,OXYCONTIN/OXYCODONE CR 80MG OXYCODONE CR 80MG,PHARMACY,259,$35.95,$28.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$28.76,$28.76
2500014,,NORPACE/DISOPYRAMIDE 100MG CAP DISOPYRAMIDE 100 MG CAP,PHARMACY,259,$2.60,$2.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$2.08,$2.08
2500015,,MESTINON/PYRIDOSTIGMINE SR 180 PYRIDOSTIGMINE BROM SA 180MG,PHARMACY,250,$4.20,$3.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.36,$3.36
2500016,,TENORETIC/ATENOLOL/CHLOR 50/25 ATENOLOL/CHLOR 50/25MG TAB,PHARMACY,259,$3.75,$3.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.00,$3.00
2500017,,TENORETIC/ATENOLOL/CHLOROTHIAZ ATENOLOL/CHLOROTHIAZ TAB 1,PHARMACY,259,$5.20,$4.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.16,$4.16
2500018,,MORRHUATE SODIUM 50MG 30ML VL MORRHUATE SOD. 50MG VL,PHARMACY,250,$250.00,$200.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$200.00,$200.00
2500019,,OXYCONTIN/OXYCODONE 20MG TAB OXYCODONE 20MG TAB,PHARMACY,259,$10.35,$8.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.28,$8.28
